Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
BRIEFWAHLBEZIRK;097791460011;0;0;0;0;209;0;206;3;CSU, AL/JB;165;GRÜNE;8;FREIE WÄHLER;14;AfD Bayern;3;SPD;16;
STIMMBEZIRK;097791620001;232;267;0;118;0;0;116;2;CSU, AL/JB;49;GRÜNE;12;FREIE WÄHLER;9;AfD Bayern;10;SPD;36;
BRIEFWAHLBEZIRK;097791620011;0;0;0;0;256;0;254;2;CSU, AL/JB;112;GRÜNE;24;FREIE WÄHLER;18;AfD Bayern;19;SPD;81;
STIMMBEZIRK;097791840001;369;243;0;163;0;0;160;3;CSU, AL/JB;113;GRÜNE;11;FREIE WÄHLER;7;AfD Bayern;20;SPD;9;
STIMMBEZIRK;097791840002;187;159;0;103;0;0;102;1;CSU, AL/JB;64;GRÜNE;11;FREIE WÄHLER;5;AfD Bayern;6;SPD;16;
STIMMBEZIRK;097791840003;123;111;0;73;0;0;70;3;CSU, AL/JB;49;GRÜNE;3;FREIE WÄHLER;5;AfD Bayern;8;SPD;5;
BRIEFWAHLBEZIRK;097791840011;0;0;0;0;247;0;242;5;CSU, AL/JB;182;GRÜNE;11;FREIE WÄHLER;12;AfD Bayern;18;SPD;19;
BRIEFWAHLBEZIRK;097791840012;0;0;0;0;245;0;241;4;CSU, AL/JB;174;GRÜNE;19;FREIE WÄHLER;13;AfD Bayern;20;SPD;15;
STIMMBEZIRK;097792030001;496;539;0;249;0;0;244;5;CSU, AL/JB;160;GRÜNE;29;FREIE WÄHLER;12;AfD Bayern;15;SPD;28;
BRIEFWAHLBEZIRK;097792030011;0;0;0;0;218;0;215;3;CSU, AL/JB;117;GRÜNE;40;FREIE WÄHLER;12;AfD Bayern;13;SPD;33;
BRIEFWAHLBEZIRK;097792030012;0;0;0;0;298;0;293;5;CSU, AL/JB;182;GRÜNE;37;FREIE WÄHLER;20;AfD Bayern;15;SPD;39;
STIMMBEZIRK;097792260001;272;243;0;143;0;0;142;1;CSU, AL/JB;90;GRÜNE;23;FREIE WÄHLER;5;AfD Bayern;7;SPD;17;
STIMMBEZIRK;097792260002;206;156;0;104;0;0;102;2;CSU, AL/JB;58;GRÜNE;9;FREIE WÄHLER;7;AfD Bayern;6;SPD;22;
STIMMBEZIRK;097792260003;188;73;0;104;0;0;100;4;CSU, AL/JB;76;GRÜNE;10;FREIE WÄHLER;2;AfD Bayern;7;SPD;5;
BRIEFWAHLBEZIRK;097792260011;0;0;0;0;237;0;234;3;CSU, AL/JB;147;GRÜNE;26;FREIE WÄHLER;16;AfD Bayern;16;SPD;29;
BRIEFWAHLBEZIRK;097792260012;0;0;0;0;216;0;211;5;CSU, AL/JB;135;GRÜNE;16;FREIE WÄHLER;18;AfD Bayern;7;SPD;35;
